# 2021.04.19 [*] created by TopoDroid v 5.1.2
# skir6
25,,,6.230,139.20,0.05,354.94,24086.00,24479.00,-68.27,1618829616,0,00:13:43:08:3D:D1,2,0,1,0,
26,,,6.221,139.20,0.15,355.07,24077.00,24486.00,-68.28,1618829617,0,00:13:43:08:3D:D1,2,0,1,0,
27,4,,1.307,31.36,18.62,4.15,24020.00,24150.00,-68.76,1618829617,0,00:13:43:08:3D:D1,2,0,0,0,
28,4,,0.817,29.10,52.69,2.29,24034.00,24397.00,-68.54,1618829618,0,00:13:43:08:3D:D1,2,0,0,0,
29,4,,0.878,203.99,49.58,340.04,23968.00,24484.00,-68.85,1618829618,0,00:13:43:08:3D:D1,2,0,0,0,
30,4,,2.614,225.49,9.21,349.13,24028.00,24547.00,-68.64,1618829619,0,00:13:43:08:3D:D1,2,0,0,0,
31,4,,2.218,225.04,-2.59,352.52,24089.00,24555.00,-68.55,1618829619,0,00:13:43:08:3D:D1,2,0,0,0,
32,4,,0.438,219.79,-26.26,356.73,24103.00,24513.00,-68.60,1618829619,0,00:13:43:08:3D:D1,2,0,0,0,
33,4,,0.297,31.28,8.36,85.51,23847.00,24357.00,-68.48,1618829620,0,00:13:43:08:3D:D1,2,0,0,0,
34,4,,2.760,218.27,5.50,353.94,24015.00,24509.00,-68.36,1618829620,0,00:13:43:08:3D:D1,2,0,0,0,
35,4,5,5.351,67.98,0.95,5.16,24042.00,24481.00,-68.44,1618829621,0,00:13:43:08:3D:D1,1,0,0,0,
36,,,5.346,67.87,0.77,5.42,24052.00,24473.00,-68.43,1618829621,0,00:13:43:08:3D:D1,2,0,1,0,
37,,,5.346,67.76,0.93,5.99,24027.00,24477.00,-68.43,1618829622,0,00:13:43:08:3D:D1,2,0,1,0,
38,,,5.351,67.88,0.86,6.55,24030.00,24473.00,-68.42,1618829622,0,00:13:43:08:3D:D1,2,0,1,0,
39,,,5.341,67.77,0.85,7.18,24031.00,24480.00,-68.43,1618829622,0,00:13:43:08:3D:D1,2,0,1,0,
40,5,,2.564,1.54,2.22,5.66,24115.00,24388.00,-69.00,1618829623,0,00:13:43:08:3D:D1,2,0,0,0,
41,5,,1.974,357.59,-4.45,348.16,24091.00,24333.00,-68.72,1618829623,0,00:13:43:08:3D:D1,2,0,0,0,
42,5,,1.424,353.13,22.25,4.76,24019.00,24273.00,-68.96,1618829624,0,00:13:43:08:3D:D1,2,0,0,0,
43,5,,0.648,341.75,59.05,23.62,23881.00,24287.00,-68.79,1618829624,0,00:13:43:08:3D:D1,2,0,0,0,
44,5,,0.861,167.46,39.94,357.47,23999.00,24465.00,-68.54,1618829625,0,00:13:43:08:3D:D1,2,0,0,0,
45,5,,0.513,172.24,1.26,1.97,24066.00,24454.00,-68.33,1618829625,0,00:13:43:08:3D:D1,2,0,0,0,
46,5,,0.258,170.37,-34.67,27.07,23964.00,24432.00,-68.30,1618829625,0,00:13:43:08:3D:D1,2,0,0,0,
47,5,6,16.132,118.73,-0.60,0.57,24047.00,24494.00,-68.20,1618829626,0,00:13:43:08:3D:D1,-1,0,0,0,
48,,,16.134,118.64,-0.57,0.43,24047.00,24510.00,-68.23,1618829626,0,00:13:43:08:3D:D1,2,0,1,0,
49,,,16.133,118.70,-0.52,0.30,24051.00,24516.00,-68.22,1618829627,0,00:13:43:08:3D:D1,2,0,1,0,
50,,,16.139,118.62,-0.50,0.16,24045.00,24521.00,-68.21,1618829627,0,00:13:43:08:3D:D1,2,0,1,0,
51,6,,2.690,176.75,22.45,350.72,23843.00,24542.00,-68.55,1618829628,0,00:13:43:08:3D:D1,2,0,0,0,
52,6,,1.179,180.29,2.58,347.06,24078.00,24556.00,-68.36,1618829628,0,00:13:43:08:3D:D1,2,0,0,0,
53,6,,0.132,172.56,-45.68,333.63,24130.00,24556.00,-68.64,1618829628,0,00:13:43:08:3D:D1,2,0,0,0,
54,6,,0.698,137.81,85.02,21.43,23955.00,24422.00,-68.74,1618829629,0,00:13:43:08:3D:D1,2,0,0,0,
55,6,,0.476,352.40,61.89,165.38,23802.00,24339.00,-68.59,1618829629,0,00:13:43:08:3D:D1,2,0,0,0,
56,6,,1.150,28.02,19.94,133.86,23758.00,24336.00,-68.71,1618829630,0,00:13:43:08:3D:D1,2,0,0,0,
57,6,,1.779,42.86,-5.42,129.22,23827.00,24400.00,-68.76,1618829630,0,00:13:43:08:3D:D1,2,0,0,0,
58,6,,1.315,40.91,-10.84,129.49,23830.00,24421.00,-68.81,1618829631,0,00:13:43:08:3D:D1,2,0,0,0,
59,6,7,8.113,151.67,-0.91,5.89,24042.00,24457.00,-68.37,1618829631,0,00:13:43:08:3D:D1,-1,0,0,0,
60,,,8.112,151.69,-1.01,5.23,24066.00,24449.00,-68.31,1618829631,0,00:13:43:08:3D:D1,2,0,1,0,
61,,,8.101,151.56,-0.90,5.32,24037.00,24444.00,-68.33,1618829632,0,00:13:43:08:3D:D1,2,0,1,0,
62,7,,0.713,210.83,-16.62,0.01,24071.00,24460.00,-68.59,1618829632,0,00:13:43:08:3D:D1,2,0,0,0,
63,7,,2.847,227.65,-2.31,358.79,24058.00,24481.00,-68.68,1618829633,0,00:13:43:08:3D:D1,2,0,0,0,
64,7,,3.074,231.31,5.66,4.92,23991.00,24443.00,-68.71,1618829633,0,00:13:43:08:3D:D1,2,0,0,0,
65,7,,1.250,232.09,16.70,1.90,24030.00,24474.00,-68.86,1618829634,0,00:13:43:08:3D:D1,2,0,0,0,
66,7,,0.507,222.52,71.81,356.29,23936.00,24399.00,-69.05,1618829634,0,00:13:43:08:3D:D1,2,0,0,0,
67,7,,0.583,54.08,31.35,49.86,23766.00,24576.00,-68.64,1618829634,0,00:13:43:08:3D:D1,2,0,0,0,
68,7,,0.243,148.16,-55.77,352.86,24161.00,24440.00,-68.72,1618829635,0,00:13:43:08:3D:D1,2,0,0,0,
69,7,8,10.952,162.87,-0.52,8.12,24006.00,24416.00,-68.33,1618829635,0,00:13:43:08:3D:D1,-1,0,0,0,
70,,,10.946,162.82,-0.40,7.82,24012.00,24408.00,-68.31,1618829636,0,00:13:43:08:3D:D1,2,0,1,0,
71,,,10.949,162.88,-0.50,7.75,24008.00,24413.00,-68.32,1618829636,0,00:13:43:08:3D:D1,2,0,1,0,
72,8,,1.668,234.27,-1.63,6.02,24032.00,24479.00,-68.59,1618829636,0,00:13:43:08:3D:D1,2,0,0,0,
73,8,,2.477,235.93,7.64,3.75,24046.00,24484.00,-68.59,1618829637,0,00:13:43:08:3D:D1,2,0,0,0,
74,8,,1.100,234.17,29.27,352.50,24005.00,24468.00,-68.65,1618829637,0,00:13:43:08:3D:D1,2,0,0,0,
75,8,,0.538,213.90,77.31,351.84,23961.00,24341.00,-68.96,1618829638,0,00:13:43:08:3D:D1,2,0,0,0,
76,8,,0.969,72.14,26.03,79.15,23786.00,24109.00,-68.36,1618829638,0,00:13:43:08:3D:D1,2,0,0,0,
77,8,,1.941,74.64,5.66,73.60,23826.00,24060.00,-68.33,1618829638,0,00:13:43:08:3D:D1,2,0,0,0,
78,8,,0.439,71.02,-12.01,83.83,23878.00,24247.00,-68.63,1618829639,0,00:13:43:08:3D:D1,2,0,0,0,
79,8,,1.176,69.86,1.64,45.68,23818.00,24139.00,-68.60,1618829639,0,00:13:43:08:3D:D1,2,0,0,0,
80,8,,2.000,64.51,1.04,47.32,23769.00,24042.00,-68.51,1618829640,0,00:13:43:08:3D:D1,2,0,0,0,
81,8,9,6.755,124.27,0.79,4.59,24010.00,24461.00,-68.27,1618829640,0,00:13:43:08:3D:D1,-1,0,0,0,
82,,,6.760,124.16,0.66,4.67,24022.00,24471.00,-68.28,1618829641,0,00:13:43:08:3D:D1,2,0,1,0,
83,,,6.758,124.25,0.70,4.72,24019.00,24476.00,-68.27,1618829641,0,00:13:43:08:3D:D1,2,0,1,0,
84,9,,4.106,70.43,-1.20,11.06,24045.00,24462.00,-68.36,1618829641,0,00:13:43:08:3D:D1,2,0,0,0,
85,9,,3.383,69.97,2.91,5.24,24044.00,24444.00,-68.35,1618829642,0,00:13:43:08:3D:D1,2,0,0,0,
86,9,,1.413,73.60,20.63,358.22,23974.00,24418.00,-68.41,1618829642,0,00:13:43:08:3D:D1,2,0,0,0,
87,9,,0.509,66.21,70.46,330.66,24099.00,24365.00,-68.85,1618829643,0,00:13:43:08:3D:D1,2,0,0,0,
88,9,,0.910,247.90,22.79,326.37,24068.00,24490.00,-69.19,1618829643,0,00:13:43:08:3D:D1,2,0,0,0,
89,9,,0.570,245.28,-11.13,348.06,24082.00,24448.00,-69.16,1618829643,0,00:13:43:08:3D:D1,2,0,0,0,
90,9,,0.249,236.67,-27.13,347.64,23982.00,24483.00,-68.98,1618829644,0,00:13:43:08:3D:D1,2,0,0,0,
91,9,,0.729,293.66,44.99,281.16,22161.00,23029.00,-66.80,1618829644,0,00:13:43:08:3D:D1,2,0,0,0,
92,9,,0.475,176.72,-17.95,326.30,24205.00,24498.00,-68.43,1618829645,0,00:13:43:08:3D:D1,2,0,0,0,
93,9,10,11.586,243.32,1.25,337.58,24064.00,24534.00,-68.77,1618829645,0,00:13:43:08:3D:D1,-1,0,0,0,
94,,,11.590,243.36,1.35,337.24,24058.00,24534.00,-68.76,1618829646,0,00:13:43:08:3D:D1,2,0,1,0,
95,,,11.592,243.31,1.44,336.61,24066.00,24540.00,-68.82,1618829646,0,00:13:43:08:3D:D1,2,0,1,0,
96,10,,0.278,117.82,1.75,348.46,24078.00,24511.00,-68.15,1618829646,0,00:13:43:08:3D:D1,2,0,0,0,
97,10,,0.305,235.43,76.70,203.41,23975.00,24440.00,-68.31,1618829647,0,00:13:43:08:3D:D1,2,0,0,0,
98,10,,3.453,276.24,6.37,301.88,23903.00,24632.00,-68.97,1618829647,0,00:13:43:08:3D:D1,2,0,0,0,
99,10,,1.476,270.95,18.64,299.77,24064.00,24614.00,-68.82,1618829648,0,00:13:43:08:3D:D1,2,0,0,0,
100,10,,3.345,269.95,-7.24,315.57,24073.00,24642.00,-68.86,1618829648,0,00:13:43:08:3D:D1,2,0,0,0,
101,10,11,10.003,208.76,-2.38,354.30,24052.00,24599.00,-67.97,1618829648,0,00:13:43:08:3D:D1,-1,0,0,0,
102,,,10.004,208.70,-2.31,355.14,24048.00,24600.00,-67.97,1618829649,0,00:13:43:08:3D:D1,2,0,1,0,
103,,,10.024,208.83,-2.25,355.83,24050.00,24603.00,-67.98,1618829649,0,00:13:43:08:3D:D1,2,0,1,0,
104,11,,2.170,145.87,3.53,4.09,24053.00,24382.00,-67.71,1618829650,0,00:13:43:08:3D:D1,2,0,0,0,
105,11,,1.161,157.09,18.68,355.71,23944.00,24493.00,-67.74,1618829650,0,00:13:43:08:3D:D1,2,0,0,0,
106,11,,0.388,189.98,72.89,354.00,23988.00,24490.00,-68.53,1618829650,0,00:13:43:08:3D:D1,2,0,0,0,
107,11,,0.460,326.65,33.67,185.02,23981.00,24465.00,-68.61,1618829651,0,00:13:43:08:3D:D1,2,0,0,0,
108,11,,0.728,181.52,-73.84,18.39,24098.00,24389.00,-68.21,1618829651,0,00:13:43:08:3D:D1,2,0,0,0,
109,11,12,4.763,232.18,5.72,359.85,24031.00,24501.00,-68.53,1618829652,0,00:13:43:08:3D:D1,-1,0,0,0,
110,,,4.768,232.29,5.70,358.73,24036.00,24503.00,-68.51,1618829652,0,00:13:43:08:3D:D1,2,0,1,0,
111,,,4.762,232.21,5.79,357.65,24029.00,24502.00,-68.50,1618829652,0,00:13:43:08:3D:D1,2,0,1,0,
112,,,4.744,232.22,5.69,357.19,24039.00,24504.00,-68.53,1618829653,0,00:13:43:08:3D:D1,2,0,1,0,
113,,,4.771,232.25,5.78,356.68,24032.00,24503.00,-68.53,1618829653,0,00:13:43:08:3D:D1,2,0,1,0,
114,,,4.769,232.15,5.70,356.40,24033.00,24499.00,-68.50,1618829654,0,00:13:43:08:3D:D1,2,0,1,0,
115,12,,0.582,109.43,-18.25,353.72,24050.00,24429.00,-68.41,1618829654,0,00:13:43:08:3D:D1,2,0,0,0,
116,,,0.591,110.12,-17.54,352.46,24061.00,24438.00,-68.40,1618829655,0,00:13:43:08:3D:D1,2,0,0,0,
117,12,,0.538,106.59,23.37,1.55,23920.00,24440.00,-68.47,1618829655,0,00:13:43:08:3D:D1,2,0,0,0,
118,12,,0.899,134.46,77.42,336.14,24092.00,24419.00,-68.49,1618829656,0,00:13:43:08:3D:D1,2,0,0,0,
119,12,,2.539,297.26,15.72,348.73,24120.00,24515.00,-68.93,1618829656,0,00:13:43:08:3D:D1,2,0,0,0,
120,12,,2.385,298.15,-2.25,358.71,24013.00,24515.00,-68.87,1618829656,0,00:13:43:08:3D:D1,2,0,0,0,
121,12,13,4.010,265.12,-3.52,359.48,24047.00,24434.00,-68.49,1618829657,0,00:13:43:08:3D:D1,0,0,0,0,
122,,,4.012,265.17,-3.37,358.55,24034.00,24432.00,-68.48,1618829657,0,00:13:43:08:3D:D1,2,0,1,0,
123,,,4.002,265.02,-3.26,358.08,24043.00,24431.00,-68.49,1618829658,0,00:13:43:08:3D:D1,2,0,1,0,
124,13,,0.561,170.43,24.59,10.67,23969.00,24432.00,-67.69,1618829658,0,00:13:43:08:3D:D1,2,0,0,0,
125,13,,0.229,26.08,85.95,194.17,24028.00,24412.00,-68.51,1618829658,0,00:13:43:08:3D:D1,2,0,0,0,
126,13,,1.188,333.54,10.89,291.45,24111.00,24540.00,-68.47,1618829659,0,00:13:43:08:3D:D1,2,0,0,0,
127,13,,1.587,333.05,-21.86,290.02,24135.00,24547.00,-68.44,1618829659,0,00:13:43:08:3D:D1,2,0,0,0,
128,13,,1.268,86.49,-81.30,122.93,24127.00,24500.00,-68.63,1618829660,0,00:13:43:08:3D:D1,2,0,0,0,
129,13,14,5.996,204.34,1.39,356.64,24031.00,24505.00,-68.65,1618829660,0,00:13:43:08:3D:D1,-1,0,0,0,
130,,,5.994,204.34,1.37,355.90,24014.00,24486.00,-68.63,1618829661,0,00:13:43:08:3D:D1,2,0,1,0,
131,,,5.994,204.47,1.43,355.40,24007.00,24487.00,-68.65,1618829661,0,00:13:43:08:3D:D1,2,0,1,0,
132,14,,0.574,158.88,-80.00,349.74,24130.00,24343.00,-68.39,1618829661,0,00:13:43:08:3D:D1,2,0,0,0,
133,14,,1.647,144.43,-12.96,346.45,24058.00,24188.00,-68.02,1618829662,0,00:13:43:08:3D:D1,2,0,0,0,
134,14,,1.214,144.24,-2.72,347.05,23965.00,24170.00,-67.80,1618829662,0,00:13:43:08:3D:D1,2,0,0,0,
135,14,,0.921,144.83,19.58,351.70,23927.00,24122.00,-67.40,1618829663,0,00:13:43:08:3D:D1,2,0,0,0,
136,14,,0.581,181.30,66.45,21.13,23954.00,24436.00,-68.20,1618829663,0,00:13:43:08:3D:D1,2,0,0,0,
137,14,,0.227,329.24,63.24,356.07,23953.00,24418.00,-68.41,1618829664,0,00:13:43:08:3D:D1,2,0,0,0,
138,14,,0.598,326.39,-36.58,3.31,24004.00,24397.00,-68.86,1618829664,0,00:13:43:08:3D:D1,2,0,0,0,
139,14,15,2.764,252.44,-0.27,350.87,24032.00,24555.00,-68.61,1618829664,0,00:13:43:08:3D:D1,-1,0,0,0,
140,,,2.759,252.39,-0.26,351.01,24044.00,24549.00,-68.60,1618829665,0,00:13:43:08:3D:D1,2,0,1,0,
141,,,2.761,252.47,-0.12,350.17,24033.00,24564.00,-68.59,1618829665,0,00:13:43:08:3D:D1,2,0,1,0,
142,15,,0.798,156.15,24.63,1.00,23959.00,24417.00,-68.19,1618829666,0,00:13:43:08:3D:D1,2,0,0,0,
143,15,,0.486,161.00,59.51,5.71,23908.00,24341.00,-68.30,1618829666,0,00:13:43:08:3D:D1,2,0,0,0,
144,15,,0.692,314.75,75.43,251.47,24035.00,24412.00,-68.90,1618829667,0,00:13:43:08:3D:D1,2,0,0,0,
145,15,,1.249,323.22,19.59,312.89,23892.00,24568.00,-69.04,1618829667,0,00:13:43:08:3D:D1,2,0,0,0,
146,15,,1.175,328.78,5.70,309.74,24048.00,24601.00,-69.01,1618829667,0,00:13:43:08:3D:D1,2,0,0,0,
147,15,,0.761,326.05,-13.13,314.71,24093.00,24624.00,-68.94,1618829668,0,00:13:43:08:3D:D1,2,0,0,0,
148,15,,1.395,327.71,-23.43,313.05,24090.00,24632.00,-69.32,1618829668,0,00:13:43:08:3D:D1,2,0,0,0,
149,15,,1.301,296.40,-64.90,310.02,24105.00,24615.00,-69.06,1618829669,0,00:13:43:08:3D:D1,2,0,0,0,
150,15,16,6.266,209.45,-1.51,5.14,23994.00,24476.00,-67.90,1618829669,0,00:13:43:08:3D:D1,-1,0,0,0,
151,,,6.272,209.36,-1.51,5.27,23999.00,24477.00,-67.88,1618829670,0,00:13:43:08:3D:D1,2,0,1,0,
152,,,6.266,209.28,-1.51,5.69,23994.00,24484.00,-67.90,1618829670,0,00:13:43:08:3D:D1,2,0,1,0,
153,16,,1.867,139.76,-15.65,346.28,24060.00,24037.00,-67.97,1618829670,0,00:13:43:08:3D:D1,2,0,0,0,
154,16,,1.294,141.85,16.14,352.84,23953.00,24136.00,-67.59,1618829671,0,00:13:43:08:3D:D1,2,0,0,0,
155,16,,0.508,176.40,67.79,352.49,23992.00,24482.00,-67.96,1618829671,0,00:13:43:08:3D:D1,2,0,0,0,
156,16,,0.712,300.50,41.73,229.78,23987.00,24445.00,-68.29,1618829672,0,00:13:43:08:3D:D1,2,0,0,0,
157,16,,1.402,157.13,-73.53,340.87,24113.00,24211.00,-68.35,1618829672,0,00:13:43:08:3D:D1,2,0,0,0,
158,16,17,6.851,160.30,0.13,358.78,24018.00,24492.00,-68.20,1618829673,0,00:13:43:08:3D:D1,-1,0,0,0,
159,,,6.850,160.32,0.11,359.01,24013.00,24488.00,-68.21,1618829673,0,00:13:43:08:3D:D1,2,0,1,0,
160,,,6.850,160.39,0.20,358.88,23999.00,24489.00,-68.22,1618829673,0,00:13:43:08:3D:D1,2,0,1,0,
161,17,,0.409,278.10,52.90,7.48,23910.00,24437.00,-68.35,1618829674,0,00:13:43:08:3D:D1,2,0,0,0,
162,17,,0.441,101.71,55.65,188.40,23882.00,24317.00,-68.47,1618829674,0,00:13:43:08:3D:D1,2,0,0,0,
163,17,,0.797,97.26,15.46,146.59,23909.00,24356.00,-68.18,1618829675,0,00:13:43:08:3D:D1,2,0,0,0,
164,17,,0.855,94.28,-7.20,141.33,23882.00,24146.00,-67.98,1618829675,0,00:13:43:08:3D:D1,2,0,0,0,
165,17,,1.524,96.15,-14.61,139.56,23900.00,24155.00,-68.12,1618829676,0,00:13:43:08:3D:D1,2,0,0,0,
166,17,,1.375,98.29,-66.07,69.76,24025.00,24397.00,-68.46,1618829676,0,00:13:43:08:3D:D1,2,0,0,0,
167,17,,1.800,274.30,-13.07,163.92,23986.00,24383.00,-68.15,1618829676,0,00:13:43:08:3D:D1,2,0,0,0,
168,17,18,7.779,110.84,2.01,358.62,24007.00,24416.00,-68.28,1618829677,0,00:13:43:08:3D:D1,-1,0,0,0,
169,,,7.816,110.73,2.06,358.96,24016.00,24419.00,-68.29,1618829677,0,00:13:43:08:3D:D1,2,0,1,0,
170,,,7.816,110.57,2.10,359.06,24002.00,24418.00,-68.26,1618829678,0,00:13:43:08:3D:D1,2,0,1,0,
171,18,,0.873,176.15,75.65,49.65,23958.00,24377.00,-68.73,1618829678,0,00:13:43:08:3D:D1,2,0,0,0,
172,18,,0.308,229.53,38.69,8.66,23894.00,24423.00,-68.41,1618829678,0,00:13:43:08:3D:D1,2,0,0,0,
173,18,,1.691,49.77,30.69,139.37,23885.00,24212.00,-68.75,1618829679,0,00:13:43:08:3D:D1,2,0,0,0,
174,18,,1.589,43.54,8.49,127.68,23869.00,24276.00,-68.68,1618829679,0,00:13:43:08:3D:D1,2,0,0,0,
175,18,,1.969,43.08,-12.58,110.46,23918.00,24333.00,-68.68,1618829680,0,00:13:43:08:3D:D1,2,0,0,0,
176,18,,1.606,48.09,-35.54,95.75,23938.00,24382.00,-68.70,1618829680,0,00:13:43:08:3D:D1,2,0,0,0,
177,18,,0.948,64.96,-81.18,85.72,24108.00,24453.00,-68.72,1618829681,0,00:13:43:08:3D:D1,2,0,0,0,
178,18,19,8.364,157.84,0.13,350.94,24032.00,24477.00,-68.53,1618829681,0,00:13:43:08:3D:D1,-1,0,0,0,
179,,,8.362,157.85,0.12,350.73,24039.00,24466.00,-68.52,1618829681,0,00:13:43:08:3D:D1,2,0,1,0,
180,,,8.365,157.80,0.01,350.61,24044.00,24482.00,-68.54,1618829682,0,00:13:43:08:3D:D1,2,0,1,0,
181,19,,0.550,57.99,74.12,20.40,23961.00,24360.00,-68.33,1618829682,0,00:13:43:08:3D:D1,2,0,0,0,
182,19,,0.771,84.89,4.72,347.15,24003.00,24312.00,-68.29,1618829683,0,00:13:43:08:3D:D1,2,0,0,0,
183,19,,1.113,138.86,-84.46,293.15,24152.00,24567.00,-68.94,1618829683,0,00:13:43:08:3D:D1,2,0,0,0,
184,19,,1.851,227.74,-22.87,3.02,24086.00,24433.00,-68.92,1618829684,0,00:13:43:08:3D:D1,2,0,0,0,
185,19,,2.471,232.70,10.95,350.27,24043.00,24460.00,-68.75,1618829684,0,00:13:43:08:3D:D1,2,0,0,0,
186,19,,0.947,231.55,35.05,335.13,24007.00,24487.00,-68.62,1618829684,0,00:13:43:08:3D:D1,2,0,0,0,
187,19,20,11.417,82.13,-0.39,358.95,24024.00,24384.00,-68.14,1618829685,0,00:13:43:08:3D:D1,0,0,0,0,
188,,,11.416,82.07,-0.33,358.62,24020.00,24381.00,-68.15,1618829685,0,00:13:43:08:3D:D1,2,0,1,0,
189,,,11.418,82.06,-0.30,358.77,24029.00,24379.00,-68.15,1618829686,0,00:13:43:08:3D:D1,2,0,1,0,
190,20,,0.568,66.07,73.84,74.12,23954.00,24376.00,-68.25,1618829686,0,00:13:43:08:3D:D1,2,0,0,0,
191,20,,1.872,27.43,18.59,90.57,23832.00,24242.00,-68.13,1618829687,0,00:13:43:08:3D:D1,2,0,0,0,
192,20,,2.262,28.29,-8.50,79.73,23914.00,24327.00,-68.51,1618829687,0,00:13:43:08:3D:D1,2,0,0,0,
193,20,,1.739,25.98,-27.20,63.12,23881.00,24331.00,-68.42,1618829687,0,00:13:43:08:3D:D1,2,0,0,0,
194,20,,1.236,41.33,-75.46,73.24,24072.00,24417.00,-68.63,1618829688,0,00:13:43:08:3D:D1,2,0,0,0,
195,20,21,4.811,149.64,-0.21,357.06,24017.00,24427.00,-68.30,1618829688,0,00:13:43:08:3D:D1,-1,0,0,0,
196,,,4.802,149.64,-0.14,356.49,24024.00,24417.00,-68.29,1618829689,0,00:13:43:08:3D:D1,2,0,1,0,
197,,,4.808,149.63,-0.06,356.23,24016.00,24420.00,-68.29,1618829689,0,00:13:43:08:3D:D1,2,0,1,0,
198,21,,0.481,85.08,66.94,349.06,24004.00,24331.00,-68.29,1618829690,0,00:13:43:08:3D:D1,2,0,0,0,
199,21,,0.881,193.40,27.37,283.28,24022.00,24455.00,-68.51,1618829690,0,00:13:43:08:3D:D1,2,0,0,0,
200,21,,2.630,199.36,8.52,281.56,24087.00,24489.00,-68.49,1618829690,0,00:13:43:08:3D:D1,2,0,0,0,
201,21,,1.972,198.86,-4.05,299.51,24068.00,24455.00,-68.66,1618829691,0,00:13:43:08:3D:D1,2,0,0,0,
202,21,,1.731,196.00,-25.04,16.07,23936.00,24398.00,-68.70,1618829691,0,00:13:43:08:3D:D1,2,0,0,0,
203,21,,1.216,169.24,-52.53,6.64,24014.00,24357.00,-68.50,1618829692,0,00:13:43:08:3D:D1,2,0,0,0,
204,21,,0.529,138.18,-77.03,349.52,24132.00,24373.00,-68.55,1618829692,0,00:13:43:08:3D:D1,2,0,0,0,
205,21,22,7.553,71.40,-1.83,5.12,23999.00,24255.00,-67.78,1618829692,0,00:13:43:08:3D:D1,1,0,0,0,
206,,,7.555,71.29,-1.50,5.47,23994.00,24259.00,-67.80,1618829693,0,00:13:43:08:3D:D1,2,0,1,0,
207,,,7.554,71.38,-1.61,5.48,24001.00,24259.00,-67.82,1618829693,0,00:13:43:08:3D:D1,2,0,1,0,
208,22,,0.477,204.65,40.49,357.48,23871.00,24398.00,-68.60,1618829694,0,00:13:43:08:3D:D1,2,0,0,0,
209,22,,0.453,113.88,85.77,93.71,23985.00,24361.00,-68.31,1618829694,0,00:13:43:08:3D:D1,2,0,0,0,
